﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZB02901B7F;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura per parco giochi comunale a favore della ditta COUNTRY SERVICE SARDINIA S.R.L., P.I. 02689980924. CIG:ZB02901B7F;23-AFFIDAMENTO DIRETTO;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;865,80;08/07/2019;30/09/2019;865,80
ZDF220C436;00155310915;COMUNE DI SEUI;Impegno aggiuntivo per servizio di rilievi geologici e geotecnici per i lavori di "Interventi urgenti di sistemazione per evento franoso su SS 198 "Seui – Lanusei" al km 43+800" - CIG ZDF220C436;23-AFFIDAMENTO DIRETTO;;02686750924 A.Q.A. S.R.L. ;;02686750924 A.Q.A. S.R.L. ;108,25;08/07/2019;15/07/2019;108,25
Z0F292047F;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA COMUNITA'- IMPEGNO DI SPESA DITTA  – CIG Z0F292047F;23-AFFIDAMENTO DIRETTO;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;387,70;01/01/0001;01/01/0001;387,70
ZC525BA8BC;00155310915;COMUNE DI SEUI;INCREMENTO IMPEGNO DI SPESA SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - PROSECUZIONE CANTIERE VERDE ANNUALITA' 2018 SAN PIETRO - CIG: ZC525BA8BC ;23-AFFIDAMENTO DIRETTO;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;0,00;09/07/2019;31/07/2019;0,00
Z322920907;00155310915;COMUNE DI SEUI;impegno di spesa per minori destinazione piscina di Isili CIG Z322920907;23-AFFIDAMENTO DIRETTO;;01058410919 AUTONOLEGGIO LOI FILIPPO ;;01058410919 AUTONOLEGGIO LOI FILIPPO ;363,64;01/01/0001;01/01/0001;363,64
ZE82922679;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale cantiere verde 2018, alla ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO - CIG ZE82922679;23-AFFIDAMENTO DIRETTO;;01105420911 D&A  di Sulis Danilo - ;;01105420911 D&A  di Sulis Danilo - ;2721,52;01/01/0001;01/01/0001;2721,52
Z072922F71;00155310915;COMUNE DI SEUI;IMPEGNO SPESA PER INTERVENTO STRAORDINARIO SULL'IMPIANTO DI ILLUMINAZIONE PUBBLICA- IMPIANTISTICA E SERVIZI DI SERGIO MURGIA P.IVA 01141690915, CIG: Z072922F71 ;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA E SERVIZI DI MURGIA SERGIO - ;;01141690915 IMPIANTISTICA E SERVIZI DI MURGIA SERGIO - ;750,00;09/07/2019;30/11/2019;750,00
Z0229241B4;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "Pulizia del canale urbano in località Sparciloi" - CIG Z0229241B4;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;2710,66;09/07/2019;22/07/2019;2710,66
Z2D2925814;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e posa in opera di copertura in lamiera grecata presso il depuratore comunale - CIG Z2D2925814;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;2900,00;10/07/2019;24/07/2019;2900,00
ZC529222EC;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA COMUNITA'- IMPEGNO DI SPESA DITTA  – CIG ZC529222EC;23-AFFIDAMENTO DIRETTO;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;295,08;01/01/0001;01/01/0001;295,08
Z78292431D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "Rifacimento condotta fognaria e allacci presso la Via Stazione" - CIG Z78292431D;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;2950,37;16/07/2019;23/07/2019;2950,37
Z79264EC98;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di Supporto al RUP per l'opera denominata "MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU – STRALCIO LOC. SANTU PERDU PROGETTO COMPLETAMENTO" - CUP: E77H18002200004. CIG: ZEB29083A4.;23-AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO ;1406,08;09/07/2019;23/07/2019;1406,08
Z9529279FE;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA VESTIARIO POLIZIA LOCALE - CIG: Z9529279FE;23-AFFIDAMENTO DIRETTO;;03677220927 R. A. P. SRL  FORNITURE COMUNITA' ED INDUSTRIE CHEMICALS SRL ;;03677220927 R. A. P. SRL  FORNITURE COMUNITA' ED INDUSTRIE CHEMICALS SRL ;573,77;01/01/0001;01/01/0001;573,77
Z18293A79F;00155310915;COMUNE DI SEUI;Integrazione impegno di spesa pubblicazione testo "Sa Madonna de su Cramu" -  CIG Z18293A79F;01-PROCEDURA APERTA;;02144720790 stampa sud s.r.l. # 02144720790 stampa sud s.r.l. ;;02144720790 stampa sud s.r.l. # 02144720790 stampa sud s.r.l. ;350,00;01/01/0001;01/01/0001;350,00
Z3128900D0;00155310915;COMUNE DI SEUI;Integrazione impegno di spesa pubblicazione testo "Sa Madonna de su Cramu" -  CIG Z18293A79F;01-PROCEDURA APERTA;;;;;2750,00;01/01/0001;01/01/0001;2750,00
ZE52943B0A;00155310915;COMUNE DI SEUI;PARCO ARCUERI LOTTO 1 - RECUPERO DELLA PIAZZA E RESTAURO DELLA CHIESA - CUP E72I10000280002 - CIG: ZE52943B0A - Impegno di spesa e affidamento lavori di fornitura e posa in opera di porta in legno e zanzariere presso la chiesa Madonna del Carmelo ad;23-AFFIDAMENTO DIRETTO;;MLNMSM64P15I706F DITTA MELONI MASSIMO ;;MLNMSM64P15I706F DITTA MELONI MASSIMO ;1653,91;19/07/2019;22/07/2019;1653,91
Z342943D56;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di riparazione di una finestra presso la chiesa Madonna del Carmelo in Località Arcuerì - CIG Z342943D56;23-AFFIDAMENTO DIRETTO;;MLNMSM64P15I706F DITTA MELONI MASSIMO ;;MLNMSM64P15I706F DITTA MELONI MASSIMO ;346,09;19/07/2019;22/07/2019;346,09
Z552943786;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO, per la fornitura materiali cantiere LavoRAS. CUP:E79C18000110002 - CIG:Z552943786;23-AFFIDAMENTO DIRETTO;;01105420911 D & A Materiali Edili di Sulis ;;01105420911 D & A Materiali Edili di Sulis ;4698,69;19/07/2019;30/08/2019;4698,69
Z2F294B496;00155310915;COMUNE DI SEUI;PARCO ARCUERI LOTTO 1 - RECUPERO DELLA PIAZZA E RESTAURO DELLA CHIESA - CUP E72I10000280002 - CIG: Z2F294B496 - Impegno di spesa e affidamento servizio di redazione del consuntivo scientifico.;23-AFFIDAMENTO DIRETTO;;TRNNDR68E04B354V TRONCI ANDREA ;;TRNNDR68E04B354V TRONCI ANDREA ;834,00;23/07/2019;30/07/2019;834,00
Z1C2952810;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione diritti pubbliche affissioni – Comuni di  Cagliari CIG Z6C2952422, Oristano CIG ZB5295291A, Carbonia CIG Z2929524B4 , Nuoro CIG Z272952525 , Sassari CIG Z1C2952810 e Olbia CIG ZE62952895.- Manifestazione su;23-AFFIDAMENTO DIRETTO;;00239740905 COMUNE  DI SASSARI ;;00239740905 COMUNE  DI SASSARI ;96,00;01/01/0001;01/01/0001;96,00
Z272952525;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione diritti pubbliche affissioni – Comuni di  Cagliari CIG Z6C2952422, Oristano CIG ZB5295291A, Carbonia CIG Z2929524B4 , Nuoro CIG Z272952525 , Sassari CIG Z1C2952810 e Olbia CIG ZE62952895.- Manifestazione su;23-AFFIDAMENTO DIRETTO;;01807790686 SO.G.E.T.  S.P.A. ;;01807790686 SO.G.E.T.  S.P.A. ;95,00;01/01/0001;01/01/0001;95,00
Z2929524B4;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione diritti pubbliche affissioni – Comuni di  Cagliari CIG Z6C2952422, Oristano CIG ZB5295291A, Carbonia CIG Z2929524B4 , Nuoro CIG Z272952525 , Sassari CIG Z1C2952810 e Olbia CIG ZE62952895.- Manifestazione su;23-AFFIDAMENTO DIRETTO;;81001610922 COMUNE DI CARBONIA SERVIZIO TESORERIA ;;81001610922 COMUNE DI CARBONIA SERVIZIO TESORERIA ;71,00;01/01/0001;01/01/0001;71,00
Z6C2952422;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione diritti pubbliche affissioni – Comuni di  Cagliari CIG Z6C2952422, Oristano CIG ZB5295291A, Carbonia CIG Z2929524B4 , Nuoro CIG Z272952525 , Sassari CIG Z1C2952810 e Olbia CIG ZE62952895.- Manifestazione su;23-AFFIDAMENTO DIRETTO;;02391510266 COMUNE DI CAGLIARI ;;02391510266 COMUNE DI CAGLIARI ;1288,00;01/01/0001;01/01/0001;1288,00
ZB5295291A;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione diritti pubbliche affissioni – Comuni di  Cagliari CIG Z6C2952422, Oristano CIG ZB5295291A, Carbonia CIG Z2929524B4 , Nuoro CIG Z272952525 , Sassari CIG Z1C2952810 e Olbia CIG ZE62952895.- Manifestazione su;23-AFFIDAMENTO DIRETTO;;00052090958 COMUNE DI ORISTANO ;;00052090958 COMUNE DI ORISTANO ;32,00;01/01/0001;01/01/0001;32,00
ZE62952895;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione diritti pubbliche affissioni – Comuni di  Cagliari CIG Z6C2952422, Oristano CIG ZB5295291A, Carbonia CIG Z2929524B4 , Nuoro CIG Z272952525 , Sassari CIG Z1C2952810 e Olbia CIG ZE62952895.- Manifestazione su;23-AFFIDAMENTO DIRETTO;;01086610902 ASPO SPA ;;01086610902 ASPO SPA ;102,00;01/01/0001;01/01/0001;102,00
Z1629477EC;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento interventi di sistemazione fogna e acquedotto presso Via Po e Via Stazione - CIG Z1629477EC;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;3210,00;24/07/2019;02/08/2019;3210,00
ZC62941B27;00155310915;COMUNE DI SEUI;impegno di spesa per acquisto materiale per progetto ludoteca estiva 2019. CIG. ZC62941B27;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico ;;02027040019 borgione centro didattico ;551,77;01/01/0001;01/01/0001;551,77
Z5D2941B49;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA LUDOTECA ESTIVA - IMPEGNO DI SPESA STAMPAMIX– CIG Z5D2941B49;23-AFFIDAMENTO DIRETTO;;02071700922 NUOVA STAMPA MIX MELONI & ARESU ;;02071700922 NUOVA STAMPA MIX MELONI & ARESU ;305,03;01/01/0001;01/01/0001;305,03
Z4C2961F55;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di movimento terre per la formazione del sottofondo per l'installazione di due altalene presso il parco giochi comunale alla ditta Aldo Aresu - CIG Z4C2961F55;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;450,00;31/07/2019;09/08/2019;450,00
ZF428ED99A;00155310915;COMUNE DI SEUI;impegno di spesa per attività in piscina di Isili CIG ZF428ED99A;23-AFFIDAMENTO DIRETTO;;;;;178,00;01/01/0001;01/01/0001;178,00
ZCA2805CEF;00155310915;COMUNE DI SEUI;Impegno e contestuale liquidazione per acquisto bobine in legno da ditta Sonepar Italia Spa - CIG ZCA2805CEF;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA SPA ;;00825330285 SONEPAR ITALIA SPA ;338,00;13/08/2019;20/08/2019;338,00
Z2F2981170;00155310915;COMUNE DI SEUI;DETERMINAZIONE A CONTRARRE AI SENSI DELL'ART. 36, c.2, lett. a, PER L'AFFIDAMENTO DEL SERVIZIO DI CAMPUS ESTIVO A MONTARBU 2019 - CON IL SISTEMA DELL'AFFIDAMENTO DIRETTO DI IMPORTO INFERIORE ALLA SOGLIA DI € 40.000,00 TRAMITE MEPA. CIG Z2F2981170;02-PROCEDURA RISTRETTA;;00838980910 COOPERATIVA PRESTIGE ;;00838980910 COOPERATIVA PRESTIGE ;3199,68;01/01/0001;01/01/0001;3199,68
Z1129850ED;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale per protezione civile, alla ditta Moi Marcello - CIG    Z1129850ED;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI ;;01076970910 COMMERCIALE MOI ;103,11;20/08/2019;30/09/2019;103,11
Z742985319;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale per patrimonio comunale, alla ditta Moi Marcello - CIG    Z742985319;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;334,09;20/08/2019;30/09/2019;334,09
ZC1298A69A;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FESTA DELL'ANZIANO. CIG ZC1298A69A;23-AFFIDAMENTO DIRETTO;;01554640910 macelleria gaviano di moi graziella ;;01554640910 macelleria gaviano di moi graziella ;204,80;01/01/0001;01/01/0001;204,80
ZA8298EC57;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura per acquisto buoni carburante mediante convenzione Consip, alla ditta Italiana Petroli S.p.a CIG:ZA8298EC57;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 italiana petroli s.p.a. ;;00051570893 italiana petroli s.p.a. ;3912,12;26/08/2019;30/11/2019;3912,12
0000000000;00155310915;COMUNE DI SEUI;Impegno e contestuale liquidazione fattura n. 0074001251 del 22/08/2019  per rettifica ricavi EP Numero Pratica: CA15/CA015 a favore di Anas Spa.;23-AFFIDAMENTO DIRETTO;;02133681003 ANAS S.p.A. ;;02133681003 ANAS S.p.A. ;175,34;03/09/2019;30/11/2019;175,34
ZE329A4B90;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento intervento di disostruzione e pulizia della rete fognaria a mezzo di autospurgo presso il distributore di carburante sito in Via Roma - CIG ZE329A4B90 ;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;538,00;04/09/2019;11/09/2019;538,00
ZB029A5B3B;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica per ecocentro comunale, a favore della ditta Enel Energia Spa. CIG:ZB029A5B3B;23-AFFIDAMENTO DIRETTO;;06655971007 ENEL ENERGIA ;;06655971007 ENEL ENERGIA ;819,67;04/09/2019;31/12/2019;819,67
Z8F2992F23;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di supporto al RUP per l'intervento "MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU – PROGETTO DI COMPLETAMENTO" - CUP: E47H18003840004 - CIG Z8F2992F23;23-AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO ;3949,40;04/09/2019;04/02/2022;0,00
Z0B29A755A;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento interventi di manutenzione straordinaria su rete idrica comunale - CIG Z0B29A755A;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;2200,00;05/09/2019;12/09/2019;2200,00
ZD228F8BB5;00155310915;COMUNE DI SEUI;Affidamento servizio di illuminazione pubblica a favore della ditta Impiantistica e Servizi di Sergio Murgia - CIG: ZD228F8BB5.;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;30952,16;05/09/2019;31/08/2022;3439,12
ZD729A785F;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura paranco manuale per pali di illuminazione campo sportivo - CIG ZD729A785F;23-AFFIDAMENTO DIRETTO;;01429820291 pali campion srl ;;01429820291 pali campion srl ;1160,50;05/09/2019;29/11/2019;1160,50
ZD129B2E1A;00155310915;COMUNE DI SEUI;Approvazione preventivo studio grafico e fornitura materiale pubblicitario manifestazione Su Prugadoriu CIG ZD129B2E1A. -;02-PROCEDURA RISTRETTA;;02425650922 NUOVE GRAFICHE PUDDU SRL ;;02425650922 NUOVE GRAFICHE PUDDU SRL ;1300,00;01/01/0001;01/01/0001;1300,00
Z4F29B41F8;00155310915;COMUNE DI SEUI;impegno di spesa per minori viaggio ludoteca CIG Z4F29B41F8;23-AFFIDAMENTO DIRETTO;;01058410919 AUTONOLEGGIO LOI FILIPPO ;;01058410919 AUTONOLEGGIO LOI FILIPPO ;443,64;01/01/0001;01/01/0001;443,64
Z4829BAAF4;00155310915;COMUNE DI SEUI;Richiesta preventivo per il conferimento di incarico per la realizzazione del piano di sicurezza, di emergenza e di evacuazione e relativa certificazione della corretta attuazione per la manifestazione Su Prugadoriu. CIG Z4829BAAF4;02-PROCEDURA RISTRETTA;;GRAMSS79A60H856Z GARAU MELISSA ;;GRAMSS79A60H856Z GARAU MELISSA ;1826,92;01/01/0001;01/01/0001;1826,92
ZF829BFEAB;00155310915;COMUNE DI SEUI;LIQUIDAZIONE POLIZZA FIDEIUSSORIA A FAVORE DI ANAS SPA PER ACCESSO KM 49+530 - CIG ZF829BFEAB ;23-AFFIDAMENTO DIRETTO;;02217980925 ama sas insurance brokers ;;02217980925 ama sas insurance brokers ;150,00;13/09/2019;31/12/2019;150,00
Z8929C0311;00155310915;COMUNE DI SEUI;Approvazione preventivo / contratto partecipazione Associazione Culturale Il Crogiuolo alla manifestazione su  Prugadoriu. CIG Z8929C0311 -;23-AFFIDAMENTO DIRETTO;;02048820928 IL CROGIUOLO CENTRO DI INTERVENTO TEATRALE DIRETTO DA MARIO FATICONI ;;02048820928 IL CROGIUOLO CENTRO DI INTERVENTO TEATRALE DIRETTO DA MARIO FATICONI ;1500,00;01/01/0001;01/01/0001;1500,00
Z9A29C3B9D;00155310915;COMUNE DI SEUI;Approvazione incarico di addetto stampa / comunicazione manifestazione Su Prugadoriu XXIII edizione. CIG Z9A29C3B9D. -;23-AFFIDAMENTO DIRETTO;;DPLGPP62D11I706L DEPLANO GIUSEPPE ;;DPLGPP62D11I706L DEPLANO GIUSEPPE ;800,00;01/01/0001;01/01/0001;800,00
ZE929CA730;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FESTA DELL'ANZIANO. CIG ZE929CA730;23-AFFIDAMENTO DIRETTO;;01534330913 FLORIDEA DI PUDDU DANIELA ;;01534330913 FLORIDEA DI PUDDU DANIELA ;222,73;01/01/0001;01/01/0001;222,73
Z79264EC98;00155310915;COMUNE DI SEUI;Affidamento lavori di "MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU – STRALCIO LOC. SANTU PERDU PROGETTO COMPLETAMENTO" - CIG Z20298D373;23-AFFIDAMENTO DIRETTO;;01346060906 PUTZU COMPAGNIA GENERALE APPALTI s.r.l. ;;01346060906 PUTZU COMPAGNIA GENERALE APPALTI s.r.l. ;9192,73;27/09/2019;04/10/2019;9192,73
Z14297790D;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI, SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE, PER IL CANTIERE VERDE ANNUALITA' 2019. CIG:Z14297790D;23-AFFIDAMENTO DIRETTO;;SRRMNG83R41E441W serrau mariangela ;;SRRMNG83R41E441W serrau mariangela ;3413,93;23/09/2019;30/04/2020;0,00
ZF229DC9DF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di serra MH23 versione Securit a favore della ditta Arcadia di Cesare Lamberti. CIG:ZF229DC9DF;23-AFFIDAMENTO DIRETTO;;LMBCSR74L19E897N arcadia di cesare lamberti ;;LMBCSR74L19E897N arcadia di cesare lamberti ;2725,00;23/09/2019;31/01/2020;2725,00
Z2729DFE07;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura giochi e arredi per le scuole dell'infanzia e primaria a favore della ditta COUNTRY SERVICE SARDINIA S.R.L., P.I. 02689980924. CIG: Z2729DFE07;23-AFFIDAMENTO DIRETTO;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;12550,00;25/09/2019;31/12/2019;0,00
Z3E29A3895;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione servizio di revisione Piaggio Porter - CIG Z3E29A3895;23-AFFIDAMENTO DIRETTO;;01074880913 CENTRO REVISIONI AUTOVEICOLI DI PILIA ENNIO & C. S.N.C. ;;01074880913 CENTRO REVISIONI AUTOVEICOLI DI PILIA ENNIO & C. S.N.C. ;56,66;26/09/2019;30/09/2019;56,66
Z9529EF361;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura quadri elettrici, adattatori e cavo per manifestazione "Su Prugadoriu 2019" CIG:Z9529EF361;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA ;;00825330285 SONEPAR ITALIA ;2507,32;27/09/2019;31/12/2019;0,00
Z8829F095E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di realizzazione illuminazione pubblica nelle vie Flumendosa, Orazio e Stazione alla ditta Aldo Aresu - CIG Z8829F095E;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;3000,00;30/09/2019;31/10/2019;0,00
ZF229F66A6;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento rimozione del condizionatore esistente e fornitura e posa in opera di nuovo condizionatore presso il locale tecnico a servizio del ripetitore comunale in Loc. Cuccaioni - CIG ZF229F66A6;23-AFFIDAMENTO DIRETTO;;PRRGLC75R12I707O GIANLUCA PORRU ;;PRRGLC75R12I707O GIANLUCA PORRU ;780,00;30/09/2019;01/01/0001;0,00
Z5729DE7AB;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura targa – premiazione centenaria. CIG Z5729DE7AB;23-AFFIDAMENTO DIRETTO;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;32,79;01/01/0001;01/01/0001;32,79
Z3729E1EC6;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri di testo Scuola Elementare A.S. 2019/20. CIG Z3729E1EC6 -;23-AFFIDAMENTO DIRETTO;;01468820913 NUOVA GODOT S.A.S LIBRERIA CAFFE' LETTERARIO ;;01468820913 NUOVA GODOT S.A.S LIBRERIA CAFFE' LETTERARIO ;1302,87;01/01/0001;01/01/0001;1302,87
Z0D2A0339D;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI GESTIONE INFORMATICA PROVA PRESELETTIVA CONCORSO PUBBLICO PER LA COPERTURA DI N.1 POSTO DI  ISTRUTTORE AMMINISTRATIVO A TEMPO INDETERMINATO E PART TIME AL 58,34% CAT. C, POS. ECON. C1 - CCNL COMPARTO FUNZIONI LOCALI - CIG;23-AFFIDAMENTO DIRETTO;;02285470924 SGT10 SRL ;;02285470924 SGT10 SRL ;1200,00;04/10/2019;15/11/2019;1200,00
Z682A01A23;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Ipoclorito di sodio a favore della ditta MASNATA CHIMICI CIG:Z682A01A23;23-AFFIDAMENTO DIRETTO;;00144020922 MASNATA CHIMICI S.P.A. - ;;00144020922 MASNATA CHIMICI S.P.A. - ;624,96;03/10/2019;31/12/2019;624,96
Z482A04E4D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di n. 4 schede smartcard Tivusat per ripetitore televisivo in loc. Cuccaioni - CIG Z482A04E4D;23-AFFIDAMENTO DIRETTO;;03683310365 VTS di Carlo Pizzi ;;03683310365 VTS di Carlo Pizzi ;160,00;03/10/2019;01/01/0001;160,00
Z792A06C2D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento realizzazione ed installazione di protezione per ventilazione forzata presso box installato a servizio del ripetitore televisivo sito in loc. Cuccaioni e altre opere carpenteria e manutenzione stabili e impianti comunal;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;1366,00;03/10/2019;01/01/0001;1366,00
Z082A03630;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione servizio di revisione Land Rover Defender - CIG Z082A03630;23-AFFIDAMENTO DIRETTO;;01074880913 CENTRO REVISIONI AUTOVEICOLI DI PILIA ENNIO & C. S.N.C. ;;01074880913 CENTRO REVISIONI AUTOVEICOLI DI PILIA ENNIO & C. S.N.C. ;56,66;03/10/2019;03/10/2019;56,66
Z132A146C8;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento intervento di assistenza su addolcitore presso casa di riposo comunale - CIG Z132A146C8;23-AFFIDAMENTO DIRETTO;;RSAMTN88S11E441T ARESU MARTIN ;;RSAMTN88S11E441T ARESU MARTIN ;230,00;08/10/2019;01/01/0001;230,00
Z3B2A0EA9D;00155310915;COMUNE DI SEUI;Impegno di spesa e contestuale liquidazione per fornitura faretto da incasso a favore della ditta Bricoman Italia Srl, CIG:Z3B2A0EA9D;23-AFFIDAMENTO DIRETTO;;05602670969 BRICOMAN ITALIA SRL ;;05602670969 BRICOMAN ITALIA SRL ;31,07;07/10/2019;30/11/2019;31,07
Z152A231A7;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di riparazione pneumatico Terna in dotazione del comune di Seui - CIG Z152A231A7;23-AFFIDAMENTO DIRETTO;;03429600921 PNEUSCANU S.R.L. ;;03429600921 PNEUSCANU S.R.L. ;50,00;11/10/2019;14/10/2019;50,00
Z872A24598;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura targa – premiazione centenaria. CIG Z872A24598.-;23-AFFIDAMENTO DIRETTO;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;32,79;01/01/0001;01/01/0001;32,79
Z392A17C2A;00155310915;COMUNE DI SEUI;Impegno e contestuale liquidazione istruttoria ANAS - Manifestazione su Prugadoriu -  CIG Z392A17C2A;23-AFFIDAMENTO DIRETTO;;80208450587 ANAS SpA ;;80208450587 ANAS SpA ;154,05;01/01/0001;01/01/0001;154,05
